"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"29/03/2017 15:31:37","Top tips for Asperger students: how to get the most out of university and college",Book,http://readinglists.bris.ac.uk/items/00C40840-3DAF-1E06-2EEE-E2152405B0FC.html,610833708,1849051402,9781849051408,,,,,
"31/03/2017 11:09:18","An Aspie's guide to improving empathetic attunement",Book,http://readinglists.bris.ac.uk/items/12DF2E9F-31EF-02B4-B47A-3412483A6817.html,001025994-FROM_ALMA_Z3950,1784501344,9781784501341,,,,,
"31/03/2017 11:17:33","Managing Asperger Syndrome at college and university: a resource for students, tutors and support services",Book,http://readinglists.bris.ac.uk/items/5AAB8FC5-5FAF-588B-3281-A9786EEE0BF6.html,976484035,1843121832,9781843121831,,,,,
"31/03/2017 11:38:42","A day in the life of an Oxford wheelchair user – Oxford Accessibility Project (Jan 2017)","Audio-visual document",http://readinglists.bris.ac.uk/items/C6A41A47-E92A-8040-2105-EF49C872375F.html,,,,,,,,
"13/04/2017 09:49:03","Disability report: Being disabled in Britain | Equality and Human Rights Commission",Webpage,http://readinglists.bris.ac.uk/items/6EF42B22-A2DC-C422-8DA4-F2350F1ABC6B.html,,,,,,,,
"15/05/2017 12:01:45","Notes on blindness: a journey through the dark",Book,http://readinglists.bris.ac.uk/items/317CF8F0-D324-E2EF-5D02-86744F2C1FCD.html,981768703,1781258597,9781781258590,,,,,
"15/05/2017 12:02:46","Notes On Blindness [DVD]","Audio-visual document",http://readinglists.bris.ac.uk/items/7C35B151-5258-8D03-1719-A5C64C593B53.html,964049464,,5021866800301,,,,,
"29/05/2018 15:08:30","Delivered from distraction: getting the most out of life with attention deficit disorder",Book,http://readinglists.bris.ac.uk/items/CA4D67A0-FB17-B543-5AB2-F14167F31C0A.html,63692771,,9780345442314,,,,,
"29/05/2018 15:09:06","Cognitive-behavioural therapy for ADHD in adolescents and adults: a psychological guide to practice",Book,http://readinglists.bris.ac.uk/items/EB67AF4E-D0B0-613F-227D-7EFD61114FEE.html,773429858,"1119960746 1119960738","9781119960744 9781119960737",,,,,
"29/05/2018 15:09:41","Cognitive-behavioral therapy for adult ADHD: targeting executive dysfunction",Book,http://readinglists.bris.ac.uk/items/7D999376-9301-955F-D292-AA67ABD8EC2D.html,663954234,"160918131X 1462509630","9781609181314 9781462509638",,,,,
"10/07/2018 13:40:41","Taking charge of adult ADHD",Book,http://readinglists.bris.ac.uk/items/05FBA50A-30D6-6C17-0EA8-44338490AC70.html,471811806,"1606233386 1606237101","9781606233382 9781606237106",,,,,
"29/03/2017 14:42:33","Managing dyslexia at university: a resource for students, academic and support staff",Book,http://readinglists.bris.ac.uk/items/36966915-1809-A8A0-5DB6-68C497FE0CF8.html,976522081,,9781843123415,,,,,
"29/03/2017 14:55:45","Study skills for students with dyslexia: support for specific learning differences (SpLDs)",Book,http://readinglists.bris.ac.uk/items/DF86CD62-BB0D-682B-62E0-C34FED0EDFD9.html,949926865,,9781473925137,,,,,
"29/03/2017 14:56:08","Use your head",Book,http://readinglists.bris.ac.uk/items/703F81A3-ACFA-E604-D64B-24B37A3B427D.html,777327265,"0563208120 0563208112",,,,,,
"29/03/2017 14:56:01","Dyslexia: surviving and succeeding at college",Book,http://readinglists.bris.ac.uk/items/AF9352BF-AAB0-1EA4-08E9-F8F1008A324B.html,76183257,"0415430585 0415430593","9780415430586 9780415430593",,,,,
"29/03/2017 14:56:16","Gifted - Emily Mantell","Audio-visual document",http://readinglists.bris.ac.uk/items/3B8BFB0B-4258-E689-C1DC-8587C92AE00E.html,,,,,,,,
"29/03/2017 15:18:58","Transgender warriors: making history from Joan of Arc to Dennis Rodman",Book,http://readinglists.bris.ac.uk/items/C30A7221-A0A0-FFF6-AFB0-CD61D123006C.html,36011528,0807079413,9780807079416,,,,,
"31/03/2017 11:21:56","Trans bodies, trans selves: a resource for the transgender community",Book,http://readinglists.bris.ac.uk/items/CFEE66B3-2AEE-CFF9-6669-7F341FDD7431.html,860943941,,9780199325351,,,,,
"29/03/2017 15:19:04","I am transgender: Allyson Robinson at TEDxNightingaleBamfordSchool","Audio-visual document",http://readinglists.bris.ac.uk/items/E898D4EB-0A27-CEA5-BA45-7496706AB3C2.html,,,,,,,,
"29/03/2017 15:19:12","My true gender identity: Niklaus Fluetsch at TEDxZUG","Audio-visual document",http://readinglists.bris.ac.uk/items/66FF89B7-7ACE-7E5B-972D-8DD2F7DD0740.html,,,,,,,,
"29/03/2017 15:19:18",theyismypronoun.com,Website,http://readinglists.bris.ac.uk/items/68091072-E7C8-0667-112C-6D93BF23D6C2.html,,,,,,,,
"12/05/2017 14:39:53","Being a Trans Mathematician: A Q&A with Autumn Kent - Scientific American Blog Network",Webpage,http://readinglists.bris.ac.uk/items/719EC845-4B3B-87DC-6D71-D167F89D0B27.html,,,,,,,,
"16/05/2017 15:20:58","Trans 101 - The Basics","Audio-visual document",http://readinglists.bris.ac.uk/items/C14DED2A-F072-EF16-5C79-560FA3623745.html,,,,,,,,
"24/03/2017 14:58:15","International students' experience in UK higher education: a research based investigation of the academic, personal, social and cultural experience of undergraduate and postgraduate international students, with recommendation [sic] for coping strategies",Book,http://readinglists.bris.ac.uk/items/E7567705-A50D-A009-9F1C-409D30C8B0F7.html,1052822106,1845494431,9781845494438,,,,,
